,,vxj,
20180104,Thu,15.44,-
20180105,Fri,15.82,-
20180108,Mon,closed,-
20180109,Tue,16.73,-
20180110,Wed,16.15,-
20180111,Thu,15.63,-
20180112,Fri,14.83,-
20180115,Mon,14.7,-
20180116,Tue,14.54,-
20180117,Wed,15.33,-
20180118,Thu,16.04,-
20180119,Fri,15.69,-
20180122,Mon,16.24,-
20180123,Tue,16.14,-
20180124,Wed,15.68,-
20180125,Thu,16.72,-
20180126,Fri,16.6,-
20180129,Mon,16.49,-
20180130,Tue,17.59,-
20180131,Wed,17.93,-
20180201,Thu,17.03,-
20180202,Fri,17.51,-
20180205,Mon,20.48,-
20180206,Tue,31.23,-
20180207,Wed,31.25,-
20180208,Thu,28.16,-
20180209,Fri,36.91,-
20180212,Mon,closed,-
20180213,Tue,35.22,-
20180214,Wed,30.86,-
20180215,Thu,25.63,-
20180216,Fri,23.71,-
20180219,Mon,22.46,-
20180220,Tue,24.28,-
20180221,Wed,23.48,-
20180222,Thu,25.71,-
20180223,Fri,22.21,-
20180226,Mon,20.83,-
20180227,Tue,21.23,-
20180228,Wed,22.47,-
20180301,Thu,25.06,-
20180302,Fri,27.29,-
20180305,Mon,28,-
20180306,Tue,24.98,-
20180307,Wed,27.22,-
20180308,Thu,24.83,-
20180309,Fri,24.16,-
20180312,Mon,22.41,-
20180313,Tue,21.28,-
20180314,Wed,21.2,-
20180315,Thu,21.08,-
20180316,Fri,21.91,-
20180319,Mon,22,-
20180320,Tue,22.14,-
20180321,Wed,closed,-
20180322,Thu,20.84,-
20180323,Fri,27.69,-
20180326,Mon,25.7,-
20180327,Tue,22.83,-
20180328,Wed,24.38,-
20180329,Thu,24.07,-
20180330,Fri,22.79,-
20180402,Mon,23.03,-
20180403,Tue,23.07,-
20180404,Wed,22.37,-
20180405,Thu,21.81,-
20180406,Fri,23.1,-
20180409,Mon,21.56,-
20180410,Tue,21.14,-
20180411,Wed,21.08,-
20180412,Thu,19.78,-
20180413,Fri,18.39,-
20180416,Mon,17.71,-
20180417,Tue,16.61,-
20180418,Wed,16.73,-
20180419,Thu,16.54,-
20180420,Fri,15.7,-
20180423,Mon,16.05,-
20180424,Tue,15.85,-
20180425,Wed,16.34,-
20180426,Thu,16.8,-
20180427,Fri,15.96,-
20180430,Mon,closed,-
20180501,Tue,15.82,-
20180502,Wed,14.99,-
20180503,Thu,closed,-
20180504,Fri,closed,-
20180507,Mon,15.46,-
20180508,Tue,14.7,-
